﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Aropääskykahlaaja","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Harmaa- tai merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sini- x Valkopäätiainen"
"SIMOLA HANNU 454",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",","10,",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","3,","3,",",",","4,"2,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","5,","3,",",","2,",",",",",",",",",","1,",","10,",","1,","2,","6,","1,",",","5,",","3,",",",","54,"5,"8,",",",",","2,","18,",",",",",",",",",","5,",","36,"1,"26,","5,","1,"43,"1,"2,",",",","1,"4,",",",",",",",","13,","12,",","41,",",",",","4,"31,",",",",",",",",",","1,",",","18,",","8,","6,",",",",",",",","16,","8,",",",",",",",",",""
"SORJONEN JORMA 240",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","12,",",",",",",",",",",",",",","5,",",",",",",",",",","1,",",",",",",",",",",",","6,",",",","98,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,"1,"1,",","1,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","3,",",",",",",",","3,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",","7,",",",",",",",",",",",","3,",",",","3,",",",",",",",",",",",",",",",",",",",",",",""
"STRANDEN TORSTEN 248",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","7,"2,",",",",",",",","12,","2,",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",","8,",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",",",","10,",",",","2,","6,","5,",",",","3,"1,"1,",",","4,",",",",",","6,","1,",",",",",",",","2,"1,",",","32,",",",",","2,"72,",",",",",",",",",",","3,"59,","9,",",",","87,",",",",",",",",",","67,",",",",",",",",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"3,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","4,",","17,"2,","1,"35,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SULKO MATTI 285",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",","14,"1,","5,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",""
"SYRILÄ SIMO A. 252",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",","11,",",",",",",",",",",",",",",",",","17,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","94,",",","4,",",",",",",",",","2,",",",",",",","12,",","2,","1,",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"78,",",",","2,"32,"102,"25,","649,"12,"49,"69,","20,",",","1,",",","19,",","73,","8,"18,"1,",","1,",",",",",","1,",",",",",",",",",",",",","5,",",",",",","45,","18,","10,",","1,",",",","1,",","5,"9,",","3,"2,","38,","51,","2,",",",",",",",","1,","10,","2,"4,",",",",",",",",",",",",",",",",","1,",","1,"1,"138,"6,",","6,"9,"10,","1,"1,"15,"136,","6,","3,"3,",",",",",",",",","5,",","2,"2,"2,","3,","16,",",",",",","30,",",","45,",",",",",""
"SÄPPI VILEN RISTO / 667",",",",",",",",",",",",",",","25,"1,",",",",",","2,","4,",","4,",",",",",","1,"2,",",","1,",",",",",",",",",",",",",",",",",",","2,"72,"3,"1,"3,",","23,"9,"69,"1,"2982,"32,"1,"20,"11,"27,","11,",",",",","62,"1,"3,"25,","63,"77,"3,",",","6,",",",",",",",",","2,","1,",",","7,",","2,",",",",",","1,"15,"3,"1,","7,","1,"26,"2,"1,",","4,","2,"29,"13,","37,"145,","1,"34,","32,"69,","46,"48,"999,","21,","284,"84,"15,","83,"65,"285,"983,",",","14,",",",","1,","32,"13,"70,"77,"7,","1,",","4,"82,"928,"7335,"253,"3,","111,"1844,"3,",","7,"52,"148,"1,"865,"31,"13,",",","4,",",",","2,","16,",","144,"262,"5,","40,","866,"10,"7,"17,","13,","189,",",","10,","21,"1,","65,""
"TAKALA ERKKI 254",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","5,","3,"2,"2,",",",",","9,",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","2,",","2,",","1,",",","9,","1,","2,",",",",",",","1,",","7,",",",",",",",","1,",",",",",",",","2,","3,",","5,",",","1,","1,",",",",",",","1,"2,",",",",",",",","3,",",",","10,",",",",",","15,",",",",",","13,",",",",",",","12,"41,",",",",","4,","1,",",",",",",",",",","1,",",",","1,""
"TALLGREN TIMO 255",",",",",",",",",",",",",",",",",",",",","9,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","121,"3,"724,"73,","106,"3,"99,",",","4,",",",","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",","2,"1,","13,",",",",",",",",",",",",",",",",",",",",","5,","2,",","95,","1,",","1,"13,"94,",",",",",",",",",",",",",","10,",","1,","231,",","5,"2,",",",",",","39,",",",",",",",",",""
"TALVIMO JUHANI 256",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,","16,",",",",",",",",",","6,",","1,",",",",","3,",",",",",",",","1,",",","1,"3,","3,",",",",",",",",",",",",","1,",",",",",",","7,",",",","167,",",",",",","183,",",",",",",",",",",",",",","1,",","7,",",",",",",",",",","2,",",",",","1,",",",",",""
"TAMMELIN HANNU 383",",",",",",",",",",",",",",","1,"9,",",",",",",",",",",",","1,"1,",",",","3,"1,",",",",",",",",",",",",",",",",",",",","3,",",","2,",","5,",",",",",","7,",","1,",",","7,",",","5,","2,","1,",","17,"3,",",",","16,"1,"4,",",","15,",",",",",",","7,",",",",",",",",",","4,",",","1,","20,"1,","1,",",",",",",","14,"9,","7,"5,",",","9,"38,",",","10,"23,"1,",","13,"30,"1,","27,"234,"53,"263,",",","20,",","1,",",","5,"5,"37,"13,",",",",","4,","164,"19,"42,",","97,","23,","8,"13,"16,"195,","30,"15,",",","17,",",",",","1,","19,"14,","26,","5,",","5,"196,"2,",",","4,","41,",",","8,",",",","5,""
"TANO MARKKU 493",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","124,",",",","8,"6,"100,",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"2,"6,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",",",","7,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"13,",",",",",",",",",",",",",",",",",",",",","6,",",",","14,",",",",",","15,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","1,",",",""
"TAUVO TYNJÄLÄ MATTI / 674",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"2,",",",",",",","1,",",",",",",",",",",",",","1,"1,","9,"1,",",",","34,"20,"12,","385,","18,"283,",",",",",",",","1,"10,",","19,",","9,"3,",",","70,",",",",",",",",",",","3,",",","3,","1,",",",",",",",","61,",",","33,"1,","1,"6,"8,",","5,",","4,",","39,"40,"1,","2,","13,"12,",","7,"349,"2,"149,","151,"75,"22,","6,"187,"155,"267,",",","226,",",",","1,"1,"51,"12,"287,"4,",",",",","4,"31,"1851,"9,"90,",","97,"2120,"453,"2,"1,"6,","32,","11,"34,"4,",",",",",",",","6,","14,",","83,"154,",","4,","3382,"41,"2,"4,","2,","7,",",","19,"1,"25,"1,"1,"173,""
"TENOVUO OLLI 496",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",","1,",",","1,"1,",",",","1,",",",","9,",","1,","8,",","2,"17,"250,"2,"2,","18,"5,",","37,"5,"51,"69,",",",",",",",",",","3,"2,"3,"8,",",","1,",","10,"80,"174,"23,"1,","11,"18,"1,",",","3,"28,","65,"7,"2,",",","1,",",","1,",","19,",","102,"14,"6,","17,","3,",",",",",","2,",",","1,"2,",",","4,""
"TERHIVUO JUHANI 262",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","4,",",",",",",",",",",",",",",",",","1,",",",",","1,",",","3,"31,",",",",",",","16,"13,","1,",",","2,",",",",",","1,"1,"4,"3,",",",",","1,"14,"220,"14,"1,",","35,","2,",",","1,"7,","3,",","3,",",",",","19,",",",",",","18,",",","13,",",",",",","1,","3,",",",",",",",","2,""
"TIMONEN PENTTI 264",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","8,"1,",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","9,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",","2,",",",",","4,",",",",",","5,",",","15,",",",",",",","1,",","7,",","2,",",",",","9,","1,","4,"32,",",","1,"11,"11,","2,"34,"18,"96,",",","6,",",",",",","1,"2,"15,",",",",",",",","39,"1,"2,",","14,"9,"28,","6,",","38,","6,"17,",",","1,"1,",",",",",","4,"19,","21,","5,","36,","20,",",",","3,","47,",",","6,",",",",",""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","1,",",",",",",",",",",",",",",",",",",",",",","6,","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","4,",","1,",",","16,","15,",",","2,",",",",",","1,",","12,","5,",",",",",",",",",",",","1,",",",",",",",","7,","8,",","6,",",",",",",",",",",",",",",",",","2,"1,","4,"9,",","1,",",",",",",",",",",",",",",",","1,",",",","8,""
"TUOMINEN AARTO 541",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","239,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN PAAVO 492",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","38,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",","15,",",",","6,",",",","6,"4,","1,"5,"3,"5,",",",",",",",",",",","5,",",",",",",",",","22,","5,",","64,","5,",",","9,"84,","6,",",",","9,",",",",",",","41,",",",",",",",",",",",",",",",",",",","3,",",",",",""
"TURUNEN PEKKA 481",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","84,",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYNYS ILMARI 269",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","5,",",",",","5,",",",",",",",",","7,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",","6,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"TYNYS TAUNO 270",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","42,",",",",",","108,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYRVÄINEN HEIKKI 271",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",""
"TÖRMÄLÄ TIMO 495",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","53,",",",",",","10,",",",",",","62,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TÖYTÄRI OLAVI 390",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","12,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",","10,",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"UUSITALO RAIMO 272",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAINIO MARTTI 480",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKEAJÄRVI PENTTI 448",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
