﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Punajalkahaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Lampiviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Pikkukajava","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Pikkuruokki","Lunni","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Mustaleppälintu","Leppälintu","Vuorileppälintu","Pensastasku","Sepeltasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Ruskokerttu","Rusorintakerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Varpunen x pikkuvarpunen","Luhta- x viitakerttunen","Aro- x niittysuohaukka","Hömö- x lapintiainen"
"TUOMELA TARJA 2620",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","52,",",",",",",","5,",",",",","20,",",",",",",",",",",","92,",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",""
"TUOMENPURO JARI 750",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","29,",",",",",",",",",",",",","54,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN AARTO 541",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","226,",",","35,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN VESA 971",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","40,"4,","1,",",","44,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","7,","7,",",",",","1,",",",",","9,",",","1,",",",",",",",","2,",",",",",",",",",","10,",","6,",","1,",",",",",","7,"2,",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","2,",",",","3,",",",""
"TURTOLA ARI 2621",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",","2,",","9,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","4,"41,"1,",",","2,",",",","16,"28,"10,"7,",",",",",",",",",",",",",",",","9,"11,"15,"6,",",",",",",","1,","17,",",",",","50,",","6,",","13,"93,"152,",",","6,",",","2,","4,",",",",",",","4,"2,","36,"43,"82,","40,",",",",",",",",","6,","12,"1,",","9,",",",","2,",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",","35,",",",","1,",","4,",","2,",",",","1,",",",","4,"12,",",",",",",",",",","37,","17,",","86,","7,","6,"2,"5,"23,"25,",",",",","101,",",","1,",","2,"1,",","20,"1,"67,","2,",","1,",",","5,","1779,",","48,",","42,","130,"88,",",","8,"13,",",","3,"3,",",",",",",",",",",",",","1,","10,"6,",","11,",","232,"1,","1,",",","9,","9,","1,","5,","4,",","19,",",",""
"TYRVÄINEN HEIKKI 271",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",","2,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"UKKONEN MARKKU 556",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","7,"12,","1,",",","1,"74,"9,"3,","5,",","8,"2,",",",",",",","5,",",","1,"1,"37,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",","5,",","130,",","24,",",",",",",",",",",","91,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"12,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","6,",",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"UUSITALO RAIMO 272",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAKIALA MARKKU 985",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",""
"VALKAMA JARI 655",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,","15,"11,",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"3,","1,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","46,",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKEILA VÄINÖ 457",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","3,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALLE NIILA 274",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","6,","2,",",",",",",",",",",","1,",",",",",",",","25,"5,"322,","3,",","2,",",",","6,"3,"18,"8,"3,",",",","11,",",","2,",",",",",","1,",","1,",","1,",",",","30,","19,"504,",","1,",",","111,"23,",","32,"243,"140,",",","34,",","4,",",",",",",",",",",",",","12,"9,"111,"1,"94,",","8,",",",",",",",","116,",",","3,",",",","4,",",",""
"VALO MATTI 531",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","7,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","6,",","7,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALONEN JUHA-MATTI 2561",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALTONEN TOMI 2549",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,","5,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAPAAVUORI AHTI 2524",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",","21,","3,","22,",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",","19,",","1,",",",",",",",",",","1,",",",",","4,"1,","2,"18,"44,"7,"6,",","13,","1,",","6,"3,"11,"12,"3,","2,",","35,"1,","4,"1,",",",",",","24,"45,"18,"6,",",",",",",","2,","131,"121,","9,",","7,","145,"4,",","1,"29,"20,",",","6,"1,",",",",",",",",",",",",",",","19,"9,"3,","1,",","12,",",",",",","17,","1,",",","7,"1,",",","24,",",",""
"VARONEN KARI 519",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",""
"VEIJALAINEN ARI 914",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VEIJALAINEN ESKO 993",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",","3,","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",","16,",","60,","37,",",",",",",",",",",",","3,",",",",",","19,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VEISTOLA SIMO 909",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",","4,",",",",",",",",",","8,",",",",",",",",","7,",",",",",","5,"7,",",",",",",",",",",",",",",",","10,"5,",",",",",",",","13,",","41,"1,","10,",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VENEMIES JARI 2547",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","11,"1,"1,",",",",",",","1,",",",",",",",",",","5,"2,",","5,",","8,"2,",","23,"46,"21,"224,",","2,","18,",","8,"25,"6,"27,",","3,"1,","687,","6,"16,"114,"1,"1,"2,",",","23,"63,"30,"2,",",",",",","2,"14,","269,"2,","2,",","13,"1,","3,","5,","134,"49,",",",","5,",","1,","4,",",",",","99,","17,"31,"2,"27,","8,","5,","1,",",",",",",","15,",",",",","1,",",",","136,",",",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","6,"5,"4,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","12,"2,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESANEN ESKO 2605",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",","36,",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",","39,","1,",",",",","55,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",",",",","71,"8,"53,"217,"294,",",",","32,"17,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",""
"VICKHOLM JORMA 756",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","1,",","58,","1,"3,"2,",",",",",",","6,",",",",",",",",",",","22,",",",",",",",",",",",","13,"16,",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",""
"VIENONEN ARI 599",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",",","1,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","3,",","33,","1,",",",",",",",",",",",","1,"1,"7,"4,",",","5,","46,","4,"1,"1,"3,"4,",",",",",",",",",",",","2,",",","2,","7,"7,"1,",",",",","46,"4,","64,"2,","5,",",",",","8,","12,"36,"33,"7,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",","1,",",",""
"VIERIMAA JUKKA 834",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIITALO JUHA 837",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","17,"5,"10,",",",","11,"1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","3,","8,",","2,","1,"1,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKBERG PENTTI 353",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","8,",",","3,"28,",",",",",",",",",","2,"2,"7,",",",",","25,",","4,",",",",",",","9,"20,"22,"3,",",",",",",","8,","46,",",",",","9,",","5,",",","11,"18,",",","2,"6,",",",",",",",",",",",",","12,","49,","10,","1,",",",",",",",",","12,",",",",","14,",",",","22,",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,"8,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKSTRÖM STEN 823",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","3,"33,","6,",",",",","105,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","4,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","5,",",","16,","1,"2,"302,",",",",",","2,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","2,",",",",",",",",",","2,",",",",",",",",","8,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,"2,",",",",",",",",",","2,"1,",",",",",","3,","3,",",",",",",",",",",",",",",",",",",",",","4,",",",",","17,",","2,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","2,",",",""
"VIROLAINEN MARTTI 397",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","6,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","605,",","17,","3,"64,"131,"425,",",","20,",",","6,",",",",",",",",",",",","2,"1,"9,",",",",",",",",",",",",","8,",",",",",",",",",",",",""
"VIRTANEN HANNU 825",",",",",",",",","34,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"19,"16,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","4,"28,","34,"23,"173,"201,"36,"308,"57,","153,"44,"512,",",",","2,",",",",",",",",",",",",","1,",",",",",",","34,","4,",",",",",",",",",","116,",","172,","21,",","4,",",",",",","13,",",",",",",",",",",",",","3,","9,","5,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","6,",",",",","11,"2,",",",","45,"69,",",",",",",",",",",",",",",",","2,","17,"1,"27,"1,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",""
