﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Mustakurkku-uikku","Merimetso","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Tundrahanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Lokki  laji tuntematon","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Pikkuruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji thunbergii","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Sarakerttunen","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Siperianuunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji homeyeri","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Haara- x  räystäspääsky"
"SOILEVAARA KARI 2658",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",",",",",",",",",","1,",","1,",","1,",","11,","32,"2,","3,",",","31,",","2,","1,"1,",",",",",","12,",","10,"27,",","8,"1,"32,"29,"67,"24,",",",",",",","19,","189,"51,","18,"1,","11,",",",",",","25,"44,","8,"19,",",",",",",",",",","2,","1,",","3,"1,"4,","2,","1,",",",",",","7,",","1,",",",",",",","2,""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"8,",","5,","2,","6,","29,"6,",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",","27,","5,","28,"9,"25,",",",",",",",",",",",",",",",",","5,",",",",",",",",",","22,",","22,",","14,",","11,","16,"46,"68,"81,","71,"9,",",",","14,",",",",",",","97,"5,","4,",",",",",",",",",",",",",","11,",",",",",",",",",""
"SOPPELA JUKKA 2630",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","51,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENMARK ALLAN 948",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"1,",",",",","103,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","85,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENROOS ARTO 571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,","23,",",",",",","1,",",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",","218,",","1,",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",","10,",",",",",",",",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",",",",","5,",",",",",",",","6,",",","2,"9,",","1,",",",",",","5,"8,"1,"9,",",",",",","1,",",",",",",",","1,","1,",",",",",",",","1,","9,"1,",",",","23,",","33,","5,"7,"127,"101,",",",",","1,",",",",",",",",",",",","14,","138,","87,","7,",",",",",","3,","27,",",","16,",",",","5,""
"SULKAVA RISTO 2599",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","3,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","4,",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SULKO MATTI 285",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"17,"50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUOMALAINEN JUHA 2673",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","62,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","4,","14,"4,"4,",","13,"36,"122,"3,"3,",",",",",","1,",",",",","2,","4,",",","8,",",",",",",",",",",",","2,"11,",",",",",",",",",","9,"103,"6,","46,",",",","2,",",",",",",",",",",",",",",","9,",",",","1,",","107,",",","2,"16,"14,","2,"3,",","14,"169,",",",",",",",",","13,"1,",",",",",",",",",",",",","14,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","72,",","11,"75,"192,","2,",",","8,"3,",",",",",",","18,","8,",",","98,",",","148,","20,",","5,",",","170,",",",",",",",",","1"
"SUOPAJÄRVI PEKKA 2531",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUORSA PETRI 2553",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","10,",",",",","23,","3,",",",",",",",",",",",",",","3,"1,",","2,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",","11,","1,",",","1,",",",",","28,"380,",",",",","1,",","14,",","4,","1,",",",",",","6,",",",",","2,",",",",",","11,",",",",",",",",",","4,",",",",",",","11,",","25,",","8,",",",",","31,"307,","19,"35,"78,","1,",",","2,",",",",",",","1,"8,",",","2,"9,"23,",",","181,","16,",",",","1,","355,",",","89,",",",","6,"1"
"SUUA JANI 2726",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","333,",",",",",",",",",",",",",",",",",",",","63,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","13,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,""
"TAIVALMÄKI JUKKA-PEKKA 2651",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","4,"75,"29,",",",",","102,"1,"3,",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","52,",",","8,","2,","28,",",",","10,"10,",",",",",","107,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","7,",",",","5,","12,",",",",",",",",",",",",",",",","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"TAKKUNEN AARO 719",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","10,"6,"3,",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"15,"14,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TALLGREN TIMO 255",",",",",","40,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","85,","620,"24,","217,"35,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAMMELIN HANNU 383",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","3,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","3,",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",","4,",",",","8,"8,"2,",",","4,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","80,"1266,"7,",",",",","34,",",",",",",",",",",",",",",",","12,"27,",","40,",",","4,","30,",","4,",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",","42,","3,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","9,",","122,",","7,",","75,"1103,"482,","29,",",",",","5,",",","348,","3,","224,"2,",",",",",",",",",",",",",",",",",",",",","3,",",",",""
"TANSKANEN ARI 994",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAPONEN JUHANI 2698",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","91,",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","8,","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","25,",",",",","6,"7,"24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",","82,",",",",",",",",",",",",",",",",",",",",",",",","1,","6,",","1,",",",","18,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","1,",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",","10,"4,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",",","1,"39,"70,",",",",","19,",","24,"53,"37,"30,",",","23,"8,",","24,"298,"7,"237,","3,",",",",",",",","18,"13,",","10,",",",",",""
"TASKINEN JANNE 553",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","11,"1,"7,",",",","8,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","5,",",",",",",",",",",","12,","1,",",",","24,",",",",",",",",",",",",","1,",",",",",","5,","4,"7,"3,",",",","4,",",",",",",","1342,"1,",",",",",",","5,"54,",",",",",",",",",",",",","4,"5,"1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",",",",",",","8,"21,"7,",","175,",",",",","3,",",",",",","11,"17,",","2,",",","1,",",",",",",",","5,",",",",",",",",",",","1"
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,","14,",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIHINEN REINO 781",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","13,"51,"1,",",","17,"20,","4,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIKKA TIMO 2624",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,"2,",",",",","4,",",",",",",",",",",",",",",",",","1,",",",",",",",","5,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",","6,",",","3,","4,"4,"33,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",","3,"1,"4,",",","1,",",",",",",",",",",",","3,",",","2,",",",",",",",",",",",",",",",","1,",",",",",",","4,",","4,",","2,",","1,",",","26,"52,"6,"5,",",",",","14,"10,","4,"6,"61,",","6,",",","7,"2,","4,"45,"15,"35,",",","2,",","9,","1,",",",",",","16,"9,"28,",",",",",",",","4,","133,"15,","8,",","173,","45,"46,","1,","68,"198,","2,"1,",","1,",",",",",",",","3,","11,"10,"13,"38,"26,","142,","76,","3,",",",","2,","86,",",","1,",",",","19,""
"TOIVANEN TUOMO 2721",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,"20,"14,"118,",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOIVONEN JARI 2641",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","29,"13,"24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",",",",",",",",",","41,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","4,",","3,","1,"1,"53,"52,",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",","13,",",",",",""
"TOLVANEN JYRKI 563",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"TOLVANEN PETTERI 2580",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOPP ERKKI 813",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","2,",",",",",",","5,",",",",",",",",",",",",",",",",","1,","5,"1,",",",",","23,",",",",","4,"2,",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",","67,"21,"5,"248,","6,"6,",","2,",","34,",",",","1,",","1,",",",","18,"1,",","4,","6,",",",",","42,",","3,"16,",",",",","1,",",",",",",",",",",","15,",","7,",",","1,",",",",","10,",",","4,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","6,""
"TOPP JUHANI 888",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","24,","4,"7,"1,","1,",","2,",","13,"12,"53,"2,","27,",",",","15,","8,"9,"2,"9,",","1,"1,","1,"666,","1,"17,"138,"1,","2,","13,"29,"10,"11,",",",",","1,","47,","211,"5,",",",","2,"73,"1,",",","1,"103,"58,","1,"7,"1,",",",",",",",",",",",",",","2,"2,"7,"3,"150,","117,","5,",",",","11,","23,",",",",",",",","152,""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNBERG RISTO 2587",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNIKOSKI KARI 964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,"4,",",",",",",",",",",",",","5,",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,"27,"19,",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",""
