﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Suula","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku","Luhta- x viitakerttunen"
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","11,"1,",","13,","3,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","16,","2,",","4,",",",",",",",",",",",","8,",","37,",","27,",",","73,",",","11,","6,",",",",",",",",",",",",",",","26,","37,",",",",",",",",","4,",",","2,","3,",",",",",",",",",",",",",",",",",",","4,",",",",",",","36,",",",",","24,"259,"7,"1,",","2,"4,"12,",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"SELIN KARL 455",",",",",",",",",",",",",",",","4,","1,",","10,","276,",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","12,"1,"24,",","5,"24,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","10,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄLÄ KEIJO T. 488",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,"8,",",",",",","28,"16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","2,"1,"29,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","100,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","1,",",",",",",",",",",","5,"4,","3,",",",",",","2,"1,",",",",","22,",",",","3,"9,",",",",",",",",",",",",",",",",",",",",",",",",","8,","1,",",",","8,","1,",","5,",",","5,","14,",",",",",",",",",",","4,",","14,"11,"15,"51,",",",",",",",",",",",",","4,",",",",",",",",",",",",","68,",",","5,","11,"74,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","8,","4,",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","49,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",","1,",","82,","8,"26,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",","5,""
"SIHVO YRJÖ 232",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILFVERBERG KLAUS 234",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","84,",",",","13,"12,"159,",",",",",",",",",",",",",","38,",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","28,"7,"3,",",",","6,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"SIMOLA HANNU 454",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","7,"2,",",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","32,",","20,","2,","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",","2,",",",",",",",",",",",",",",",","2,",",","3,",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","3,",","12,",","3,","8,","42,",",","26,",",",",",",","44,"4,"2,",",",",",",","12,",",","1,",",",",",","7,"8,"4,","5,"1,"8,"20,","3,",","15,"4,",",",",",","5,",",",",",",","6,"11,",","5,",","48,",",",","6,"20,"55,",",",",",",",",",",",",","4,"4,",",",",",",","3,",",",",",",",","5,",",",",",",",",""
"SORJONEN JORMA 240",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENROOS ARTO 571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",","7,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",","27,",",",",","11,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STRANDEN TORSTEN 248",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","3,","1,",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","5,",","1,",",",",","2,",",",",",",",",",",",",",","11,",","10,",",",",",",",",",","1,",",",",",",",",",",",",",",",","6,",",",",","1,"41,",",",",",",",",",",",",",","2,"17,"1,"1,"1,"15,",",",",",",",",",",","67,",",","1,",",",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","4,",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRILÄ SIMO A. 252",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","4,",",","10,",",",",",",",","17,",",",",",",",",",",",",",",",",",",","4,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","89,","4,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",","9,",","14,",","34,",","2,","5,",",",",",","1,",",",","3,",","2,",",",",","30,","7,","1,","27,",",",",",",",",",",",",",","4,",",",",",","13,",",",",",",",",",",",",",",",",",",","4,","1,","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","95,","3,",","1,"6,"97,",",",",",",",",",",",",",",","5,",",","37,",",",","3,",",",",",","23,",",","23,",",",",""
"SÄPPI VILEN RISTO / 667",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","5,",",",",",",",",",",",","4,",",",",","3,",",",",",",",","2,",",","4,",",",",",",","4,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",","28,",","2,",",","41,","4,",",",","17,",",",",","3,"2,"28,",",",",",",",",",",",",",",",",",",",",",",",",",""
"TALLGREN TIMO 255",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"7,",",",",",",",",",",",",",",",",",",","5,",",",",",",",","6,",",",",",",",",",",",",",","2,","1,"1,",",",",",",",",",",",",",",",",",",",","1,"1,",","5,",","87,","8,","1,"12,"72,"367,",",",","1,",",",",",",",",","11,"49,",","20,"533,","3,",",",",",",",",","35,",",",",",",",",""
"TALVIMO JUHANI 256",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","15,"5,",","2,"3,"45,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","190,",",",","1,"17,"169,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAMMELIN HANNU 383",",",",",",",",",",",",",",",",","3,"7,",","1,",",",",",",",",",",",","4,",",",",",",",",",",",","2,",",",",",",",",",","6,",",","5,",",",",",",",",",",","2,"4,","1,",",","1,",","36,",",",",",","17,"2,"6,",","10,",",",",",",",","6,",",",",",",",",",",",",",",","3,","21,",","3,","5,","11,"19,"10,",","20,",",","15,","136,"51,"15,"1,"63,"68,"8,",",",","18,"37,"12,","51,"518,"154,"504,","4,","381,"13,","19,","14,","62,"38,"127,"39,",",",",","68,"41,"594,"1,","84,",","189,"1,"55,","4,"21,"76,"673,"8,"36,",","6,","16,",",",",","9,","40,"66,","292,"1,"472,","138,"5,","7,",","1,","101,","543,",",","126,","1,","76,""
"TANO MARKKU 493",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",","35,",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,"2,"2,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",","28,",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","30,"4,"2,",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","9,",","36,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",","3,",",","7,"55,",","1,","1,",",",",","1,",","5,",",","1,"136,"379,",",",",",",",",",",","19,",",","6,",",",",""
"TASKINEN JANNE 553",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","3,",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",","1,",",","19,",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",","1,",","13,"529,"29,"193,"1,",",",",",",",",",",",",",",",",",",",",",",","34,",",",","82,",",",",","8,",",",",",",",",",",","20,"3,",",",",",",",",",",",",",",","1,","4,",",",",",",",",""
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","1,",",",",",","4,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","5,",",",",",",",",",",",",",",","38,","8,",",",",",",",",",",",",",",",",",",",",",",",","5,",","6,",",",",","8,"43,",",",",",","1,",",",",","1,","5,",","8,",",",","4,","2,",",",","7,",",",",",",",",",",""
"TAXELL CARL GUSTAF 546",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TENOVUO OLLI 496",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",","1,",",",",","4,","1,",","30,"27,"1,","3,",","58,",",","27,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","4,",",",","1,",",","31,"71,",",",",",",",",","28,","15,"11,",",",",",",",",",",",",",",",",",",",","4,","39,",",",","5,",",",",","2,"12,"3,",",",",",",",",",",",",","7,",","202,"2,"5,","2,",",",",",",",",","2,",",","5,",",","4,""
"TERHIVUO JUHANI 262",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TERHO EERO 510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","5,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",",",","4,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","3,",","27,",",",",",",",",",",",","4,",",",",",","2,"3,"17,",","8,",","173,",",",","1,"1,"23,",",",",",","4,",",","29,","1,",","12,",",",",","1,",",",",","5,",",",",","1,",",",",",",""
"TIMONEN PENTTI 264",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","4,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",","1,","3,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"TIUSSA JOUKO 265",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",","2,",",",",",","7,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","16,"1,","5,","1,",",","4,",","6,",",","6,","7,"2,",","4,"28,",",",",","4,","8,","2,"11,"14,"62,",",",",",",",",",","6,"5,"16,",",",",",","1,","25,",","15,",","21,"4,"49,",",","4,"195,"6,"26,",","5,","6,",",",",",",","2,"41,","26,","51,","3,",","30,",",",","8,","402,"3,",","24,","1,","1,""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",",",","1,",",",","10,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","7,",",",","241,"80,"7,"284,"15,"50,"18,"8,",","4,","1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","6,",",",",",",",","1,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","4,",",",","4,",",","2,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",","4,",",",",""
"TOLVANEN JYRKI 563",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","76,",",","20,","19,",",",",",",",",",",",",",",",","5,",",",",",",",",",",""
"TOPP ANTERO 588",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",","4,",",",",",",",",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",","4,"5,"11,"6,",",",","3,"5,","2,",",",",","2,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","1,","10,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","18,","13,",",",",",",",",",",",",","1,","7,",",",",",",",",",","3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","5,",","26,",",",",",","6,",",",",",","5,",",","3,",","1,"10,",","10,",",",",",",",",",",",",",",",",",",",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","3,",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",","1,",",",","12,"1,",",",","2,"4,",",",",",",",",",",","1,",",",",",",",",",",","8,","13,",",",",",",",","23,",",",",",",",","20,",",",",",",",",",",","6,",","5,"55,","29,",",",",",",",",",",","2,",",",",",",",",",",",","10,",","159,","8,","6,","29,"125,","4,",",",","6,",",",",",",","3,",","9,","11,",",",",",",",",","17,",",",",","9,",",","4,""
"TURUNEN PEKKA 481",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","56,",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,"1,"2,",",",",",",",",",",",","3,",",",",",",",","1,"1,"2,",","2,"1,"6,",",",",",",","12,",","1,",",","4,"2,",",",","3,",",","1,"342,"88,","1,","3,","5,"1,",",",","2,",",",",",","3,"1,",",",",","1,"1,"208,"1,",","33,","1,"7,"1,"3,"1,"6,"1,"13,",","17,"16,",","8,","17,"1,","1,"3,"302,","69,","2,","143,"54,"21,","10,"125,"89,"175,"5,",","222,",",",","4,","36,"2,"100,"8,",",",",","3,"37,"2509,"3,","87,"1,","120,"68,"2033,"17,"1,"3,","55,"2,"21,"3,",",",",",",",","5,",",",",","62,"55,"1,","138,",","1853,"7,"4,","6,"9,","32,",",","40,"1,"18,","202,""
