﻿"","Laji tuntematon","Kaakkuri","Silkkiuikku","Härkälintu","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Punakaulahanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Punajalkahaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Viiriäinen","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Mustapäätasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Siperianuunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Etelänisolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Nokivaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Ripsisiippa","Pohjanlepakko","Korvayökkö","Haara- x  räystäspääsky","Varpunen x pikkuvarpunen","Sinisuo- x arosuohaukka","Käpy- x valkoselkätikka","Hömö- x kuusitiainen","Hömö- x lapintiainen"
"TOLVANEN MATTI 2837",",",",",",",",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOPP ERKKI 813",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",",",",",",",",","1,",",",",","1,","13,"12,",",",","2,",",",","39,","9,"38,",","2,",",",",","5,",","1,"1,"4,",","1,",",",",","1,",",","1,","3,",",",","8,",","2,"2,",",",",","2,","2,",",",",",",",","4,","24,"29,","1,",","12,","8,",","2,","2,"1,"13,"33,",","1,",",",",",",",",",",",",",",",",",","16,",",","5,"5,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",""
"TOPP JUHANI 888",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",","1,","3,",",","3,"13,",","6,",",","9,",",","2,",","2,",","2,",","226,","1,"7,"26,",",",",","11,"4,"3,"1,",",",",",",","18,","128,"1,","1,",","2,",",",","5,",","1,"65,"216,",","1,","1,",",",","1,",",",",",",",",","2,"36,"6,"21,"277,","2,",","30,",",",",",","2,"1,",","12,",",","12,",",",",",",",",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",","2,"3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNBERG RISTO 2587",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNIKOSKI KARI 964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","42,"6,"1,"14,"1,","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,","1,"76,"25,",",",",","1,",",",","10,"9,","8,",",",",",",",",",",",",",",","1,","4,"5,",",",",",","1,"6,","11,"1,",",",","13,",",",","8,",","10,"115,"72,",","1,",",",",",",",",",",",",",",",",","5,"5,","2,","3,",","2,",",",",",",",",",","2,",",",",",",",",",",",",",",",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",","26,","1,",",","10,"4,"4,",","9,","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","2,",",",",",",",","1,"14,",",",",",",","3,"29,",",",",",",",","153,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","12,",",","7,"87,",",",",",",","1,",",",",",",",",","4,",","8,","9,"14,",",",","1,",",",",",",","30,",",",",",",",",",",",",",",",",",",""
"TUOMAINEN SUSANNA 2848",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMELA TARJA 2620",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","74,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN AARTO 541",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","530,",",",",",",",",",",",",",","40,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",","8,",",",",",",",",",",","5,",","33,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN ANTTI T. 2699",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",","1,"1,","2,"2,",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",","10,"5,","1,",",",","195,",","2,",","1,"2,"18,",",",",",",",",",",",",",",",",",",",",","2,",",",",",","30,",",","2,",","1,"6,",",",",",",",",",",",",",",",",",",""
"TUOMINEN HANNA 2874",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN VESA 971","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"8,"69,"2,",",",",",",",",","4,","41,"7,",",",",","79,","1,"1,"9,",",","2,","5,"5,"29,"8,","1,",","1,","1,"3,","103,"426,",",",","23,","54,",","1,",","5,"99,"315,",","43,",",",","1,",","1,",",",",",",",",",","9,"3,",","3,",","7,",",",",",","3,"1,",","1,",",","25,",",",",",",",",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYNJÄLÄ MATTI 463",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",","1,",",","1,",",",",","1,"1,"8,",",","2,",","2,","2,"1,",",","3,",","3,"9,",",",","1,",",","10,"67,",","21,",","34,"3,","1,","7,"18,"20,"19,",",",",","94,","1,"1,",",",",",","19,"1,"30,"1,"1,",",",",",","6,","1032,"48,","36,"1,","57,","211,",","159,"1,"1,"1,"72,"113,",","2,","14,",",",",",",",",",",",",",",",","21,"18,"4,","16,",","224,",",","2,",","4,"4,",","6,","1,"2,"104,",",",",",",",",",",",""
"TYRVÄINEN HEIKKI 271",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","8,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"UKKONEN MARKKU 556",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,"2,",","1,",","4,"14,"3,","21,","20,","7,","1,",",","4,"4,"13,"13,"115,"1,"31,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"11,",","122,","168,",",",","6,",",",",",","6,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",""
"UUSITALO RAIMO 272",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","7,","51,","3,",",",","9,"278,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","20,","10,"8,",","25,","4,"1,"51,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","42,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALO MATTI 531",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,"5,"13,"5,"15,",",",","18,"61,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","38,",","61,",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALTONEN MIA 2879",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","3,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAPAAVUORI AHTI 2524",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",","11,",",",",",",",",",",",",",",",","7,"3,",",","5,"1,"8,"9,"20,"19,",",",",",","1,"2,","32,",","12,",","3,",",",",",",",",","2,",",",","20,",",",",",",",",",",",",",",",","1,","4,",",",",",",",",",",","4,",",","1,",",",",",",",",",",",",",",",""
"VARJONEN SEPPO 444",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","98,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VARONEN KARI 519",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VASKO VILLE 2818",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,"1,"16,",",",",","6,",","4,",",",",",",",",",",",",",",","6,",",","13,",",",",",",",",",",",","4,",","29,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","8,"15,"10,",","3,","17,"11,"27,"23,"1,","8,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","36,"44,",",",","48,","1,"6,",",",",",",","2,",",",",",",",",","4,",",",",",",",",",",",",",",",",",",","8,","1,",","2,",",",",",",""
"VASTAMÄKI JANI 2674",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","1,",",",",","2,",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",","12,","1,"14,"181,"163,",","1,",",",",",",",",",",",",",",",","2,",",","37,","2,",","1,",",",",",",","8,",","1,",",",",",",",",",",","1,",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,",",",",",",",","8,"8,",","9,",","5,"1,",",",","1,","1,",",",",","27,",",",",",",",",","1,","4,",",",","1,",",",",","71,",",",",","2,",",",","7,",",","13,"16,",",",",",",",",",",",",",",",",",",",",","9,"32,"1,","3,",","1,",","2,",",",",",",","11,",",","142,",",",",",",",",",",",""
"VEPSÄLÄINEN VILLE 2776",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"6,"12,",",",",","19,",",",",",",",",",",",",","2,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",","48,","1,","11,"7,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESANEN ESKO 2605",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"33,","3,",","5,",",",","2,",","56,","1,"5,",",",","4,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",""
"VICKHOLM JORMA 756",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","6,","1,"2,",",",",","26,",","1,"2,",",",",","3,"2,"4,",",",",",",",",",","9,",",",",","2,",",",",",",",","1,"9,",",",","1,",",",",",",",",",",",",",",",","4,","11,",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",""
"VIENONEN ARI 599",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"5,",",",",",",",",",",",",",",",","95,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIITALO JUHA 837",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","9,",","8,","3,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKBERG PENTTI 353",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKSTRÖM STEN 823",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","94,",",",",",",","251,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,","1,"2,",",","2,",",",",",",",",",",",",",",",",",",",",",",",","18,","2,"1,"159,",",","74,","1,"4,"801,",",","160,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","303,",",",","6,"2,"30,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","78,",",",",",",","7,","5,"124,"178,",",","31,",",",",",",",",",","9,",",",","4,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","1,"2,"13,"5,",",",","4,",","5,","1,","7,",",",",",","78,",",","2,",",",",","5,"4,"7,"3,",",",",",",","5,","21,",",",",","8,",",",","4,",",","39,"38,",","1,","2,",",",","1,",",",",",",",",",",","1,"7,"39,",",",",",",",",",",",",",",","15,",",","20,",",",",",",",",",",",""
"VIROLAINEN MARTTI 397",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","2,",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,","17,",",",",",",",",","1,",",",",","5,",",",","2,",",",",",",",",",","7,"6,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","383,",",",","12,","9,"33,"343,"508,",","23,",","1,",",","6,",",",",",",",","1,",","1,","100,","1,",","3,",",",",",",","7,",","5,",",",",",",",",",",",",",",",""
"VIRTANEN HANNU 825",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,","94,","17,",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
