﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Punapyrstölepinkäinen","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Sepel- x kirjosieppo","Luhta- x viitakerttunen"
"SELIN KARL 455",",","1,",",",",",",",",",","8,","10,","2,","374,"1,","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"3,"114,"8,","2,"2,",",","6,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","40,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄLÄ KEIJO T. 488",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","5,","23,"36,"7,",",",",",","36,"3,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","3,",",",",","8,"8,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","228,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,","1,",",",",",",",",",","20,","1,",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","5,",",","6,",",",",",",",",",",",",","9,",",","14,"13,"25,"31,",",",",",",",",",",",",",",",",",",",",",",",","1,","10,",","88,",",",",",","12,"104,",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",","1,",","3,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",","73,",","8,"40,",",","44,",",",",",",","8,",",",","23,"5,"14,"2,",",",",",",",",",",",",",",","1,",",",",",",","5,",""
"SIHVO YRJÖ 232",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILFVERBERG KLAUS 234",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",","46,"11,"5,",",",",","20,"8,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","4,",",",",",",",","2,","39,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","25,"9,","5,",","5,"1,",",",",",",",",",",",",",",","5,",",",",",",",",",",","3,",",",",",",",",",",","5,",","5,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIMOLA HANNU 454",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"7,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","38,",","24,","2,","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIVONEN RAUNO 235",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","10,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SKAREN UOLEVI 593",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"78,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"3,","2,","1,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,"3,",",","7,",","2,","1,","5,",","13,",",",",",",",","51,"5,",",",",","4,",","11,",",",","3,",",",","4,"12,","7,",","8,"1,"10,","2,","2,","40,"5,",",",",","2,"10,",",",",",",",","6,","30,","18,",","91,",",",",","24,"11,"108,"5,",","14,",",",",",",",",","5,",",","1,",",",","6,",",",",",","10,",",",","5,",",",",",",""
"SORJONEN JORMA 240",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENROOS ARTO 571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",","1,",",",","2,",",",",",",",",",",",",",","5,"7,"67,",",",","1,",",",","26,","16,"11,",",",",",",",",",",",",",","1,"3,",",",",",","5,",","63,",",","14,",",",",",","4,"26,"4,","1,",",",",",",",",",",","27,",","43,"2,",","8,",","6,",",",",",","37,",","5,",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","2,",",","2,",","1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",","22,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STRANDEN TORSTEN 248",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","2,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","35,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","4,",",",",",",",",",",",",",",",","2,",","5,",",",",",",",",",",",",",",",",",","3,",",",",",","1,",","2,",",",",",",",","7,",",",",",","6,",",",","5,",",",",","7,",",","1,"8,","6,",",","4,",",",",",",",","1,"2,"1,",",",",",","7,"1,","21,",",",","37,",","6,",",","2,"73,",",",",","3,",",",",",","1,",","29,","3,","14,",",",",",","1,",",",","34,",","13,",",",",",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"8,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","6,",",","5,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRILÄ SIMO A. 252",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",","19,",",",",",",",",",",",",","6,",",",","13,",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","128,",","19,",","1,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",","10,",",",",","10,"10,","60,",","19,",",",",",",","4,","1,"29,","5,"14,",",","16,",",",",",",",",",",","1,",",",",",",",",",",",",",",",","2,",","1,"1,","5,",",",",","1,"25,"9,"1,"1,"1,","3,",","36,","36,","33,"84,"1,","24,","5,",","3,","3,"12,"16,"9,",",","177,",",","31,",",",","15,"9,"19,"20,",",",",",","26,","191,"2,"7,",","30,",","66,"18,"10,"5,"85,"391,"1,",","7,","3,","1,",",",",",","2,"1,","47,"18,"31,"13,"19,",","37,",",",",",","21,","1,"20,",",",","78,",""
"SÄPPI VILEN RISTO / 667",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",","2,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","1,",",",","56,"2,",",",","10,",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","43,",",",",",","11,"32,",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",","3,",",",",",",",",",",""
"TAKKUNEN AARO 719",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","89,"25,"53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TALLGREN TIMO 255",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,"5,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,"6,",",",",",","2,",","9,",","2,"1,",",",",","5,"8,"12,"1,",","8,",","2,",","32,"16,"323,",","2,","19,",","1,","7,"5,"20,"21,",",",",",",",",",","1,","21,"3,"20,"10,"1,",",",","16,"47,","217,"280,"23,",","21,",","79,","2,"4,"61,"425,"16,",","1,"2,"7,","1,",",",",",","6,"13,","62,"55,"798,","665,",","118,"1,",",",",","525,",","2,",",",","7,",""
"TALVIMO JUHANI 256",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","4,",",","2,"3,"17,",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","165,",",",",",","33,"105,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",""
"TAMMELIN HANNU 383",",",",",",",",",",",",",",","2,"1,",",",","1,",",",",",",",",",",",","5,"1,",",",",",",",",",",",",",",","2,",","1,",",",","3,"2,","1,",",",","1,","15,",","28,"2,"15,","3,","1,","1,","1,"31,","76,"31,",",","1,",",",",",",",",",",",",","5,",",",",","1,"2,",",",",","1,",",","4,"16,","2,"1,",",",",","89,"35,"13,"57,"11,",","6,","10,"133,","3,"12,"61,"301,"11,","6,","11,"10,","20,","58,"596,"231,"725,","2,","577,","1,"1,"29,"1,","14,","136,"58,"176,"55,",",",",","46,"129,","1022,"2,"105,",","429,","10,"118,","8,"47,"168,"969,"2,",","60,"1,"5,","22,",",",","12,","38,"37,","564,","302,"1,"317,"13,","3,"1,","1,","159,","678,",","249,","2,",","224,",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","38,","11,",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","26,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",","41,",",",",",",",",",",",",",",",","3,"10,","1,",",",",","9,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,"8,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,"24,",",",",",",",",",","6,",","5,",",",",","94,",",",",",",",",",",","40,",","36,",",",",",",""
"TASKINEN JANNE 553",",",",",",",",",",",",",",","1,",",",",",",",","11,",",",",",",","4,",",",",",",",",","13,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,","5,",",",",",",",",",",",",","11,"2,"4,",",","2,",",",",",",","1,",",",",",","1,",",",",",",","18,",","9,",",",",",",",","36,"91,"63,"7,",",",",",",",","15,",",",",",",","16,",",",","16,"167,"18,"102,",",",",",",",",",",",",",","5,",",",",",",",",","5,","8,",","289,",","46,",",",","242,"14,",",",","5,",",",",",","6,","15,"16,","5,",",",",",",",",",",",",",",",",",","5,",",",",""
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","7,"2,",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",",",",",",",",","6,",",",",",",",",",",",",",",","4,","15,",",",",",",",",",",",",",",",",",",",",",",",","11,","4,",","129,",",",",","9,"9,"33,",",",",",",",",",",",","3,","5,",",",",",",",",",",",",",","10,",",",",",",",",",",",""
"TAXELL CARL GUSTAF 546",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","116,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TENOVUO OLLI 496",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",","1,"2,",",",",",",",","1,"13,"109,",",",",",",",",","6,","22,"9,",",","1,",",","3,",",",","1,","1,"1,",",",",",","4,","1,"39,",",",",",","1,",",","1,"12,",",",","1,",",",",",",",",",",",","12,","1,","12,",",",",",",",",",",",",",",",",","20,",""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","4,",",",",",",",",",","6,","9,",",",",",","11,",",","1,"8,",",",",","4,","6,",",","5,"16,","1,"1,",",",",",",",",",",","8,",",",",",","43,"17,","172,","18,",","195,",","5,",","1,","44,",",",",",",",",",",",","4,",",",","9,",",",",",",",",",",",",",",",",",",",",",",",""
"TIMONEN PENTTI 264",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",","2,"1,",",",","1,",","4,",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","29,",",",",",",","47,",",",",",",",",",",",",",","6,",",",",",",",",",",",",",","8,",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","13,",",",","3,",",",",",",",",",",",",",",",",",",",","1,",",",","4,","1,"8,"2,",",",",","10,","35,",",","8,",","5,"13,","1,"19,"45,",",",","8,",","6,","5,"8,"21,"58,",",","1,","1,",",",",",","11,"18,"31,"3,",",",",","4,"8,","127,"1,"14,",","77,",","34,","2,","5,"114,"3,",","23,",",","2,",",",",",","2,"89,","48,"2,"49,","8,",","10,"3,",",","3,"1,"220,",","4,","4,",",",",""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",","1,","7,","44,",",",",",","1,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","310,"96,"34,"328,"57,"2,"39,"83,",",","1,",",",",",",",",",",",",","4,",",","2,","2,",",",",",",",",",",","13,"1,",",",",",","2,",","23,"8,"195,",",",","7,",",",","10,"2,"21,"15,",",",",",",",",",","3,",","1,"1,"8,",",",",",","71,","7,"202,"1,",",",",","8,",","1,"32,"133,"4,",",","1,"1,",",",",",",",",","1,","19,"26,"1,","248,",",",",",",","1,","3,"2,","4,","1,",","1,",""
"TOLVANEN JYRKI 563",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","247,",",",",",",",",",",",",",",",",",",",",","5,",","17,",",","6,","16,",","77,"9,",",",",","770,"10,",",",",",",",","13,","40,",",",",",",",","19,","5,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","12,",",",",",",",",","10,",",",",",",",",",",","1,","11,",",",",",",",",",",",",",",",",",",",",",",","6,",",",",""
"TOPP ANTERO 588",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",","10,","17,"7,",","65,",","5,",","11,"20,"105,",","10,","4,"25,",",","6,"5,"33,"46,"2,"1,","1233,","4,"14,"110,","1,"1,","11,"32,"3,"10,",","1,",",","8,","319,"186,",",","3,",",",",",","50,"165,"18,",","21,",",",",",",",",",",",",","16,"4,"6,","3,",",",",",",","11,","7,",","2,",",",","67,",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"4,"9,",",",",",","3,",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",","1,","4,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,",","6,",","7,","5,",",",",",",",",",",",",",",",","5,",",",",",",",",","11,",",",",",","5,"5,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","83,",",",",",",","59,",",",",",",","3,",","8,"1,"1,","3,",","2,",",",",",",",",",",","5,",",",",",",",",",",",""
"TUOMAINEN JORMA 722",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,"55,"16,"4,"2,",","44,",",",",",",",",",",",",",",",",",",",","7,","5,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","9,","8,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","130,",",",",",",","81,",",",",",",","63,",",",","13,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",","4,",",",",",",",",",",","8,"13,"9,"2,"3,","10,"14,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","6,",",",",",",",",",",",","12,"3,",",",",","12,",",","3,"82,"15,"35,",",",",",",",",",",",",","1,",",",",",",",",",","26,","11,",","174,",","6,",",","35,"179,"13,",","11,",",",",",",",",",","9,"2,","25,","27,",",",","17,",",",","9,","32,",","12,"1,",",",",",""
"TURUNEN PEKKA 481",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","117,",",",","4,",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
