﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Töyhtökiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"LIIMATTA PAAVO 136",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",","3,",",",","9,","19,"1,",","1,"18,",",","12,"8,"31,",",","2,",",",",",",","5,","12,",",",",",",","67,","6,",","29,",",",",",","36,","8,",","1,",",",",","4,",",",","56,",",","5,"6,","1,",",","19,","14,",",","7,"1,",","6"
"LILJA ILKKA 137",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",","3,",",",",",",",",",",","1,","3,"41,","2,","1,"3,"16,",",",",",",",",",",",",",",",",",",",",",","4,",","3,",",",",",",",",",",",",",",","5,",",",",","1,",",",",",",","1,"6,"4,"3,",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",","11,","8,",",",",",",",",",","2,","6,",",",",",",",",",",",",",",","1,",",","1,",",",""
"LINKOLA PENTTI 138",",",",",",",",",",",",",",",",",",",","1,"1,",","12,",","1,"2,",",",","6,"4,",","3,",",","9,",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",","2,",",","4,"6,",",",",",","2,",",",",",","70,","40,",","58,",",",",",",",",",",",",","93,"7,"1,"25,",","5,",",","163,","5,",",",",","24,",","9,",","12,",",","6,"1,",",","5,","5,",",","13,",",","2,"34,"12,"47,",",",",",",",",",",",",","1,",",",",",",","26,","9,",","301,","31,","10,"449,"111,"727,","6,",",",",",","5,","11,","9,",","5,","4,",",",",",",",","5,","25,",",","3,"10,",",""
"LIUKKONEN AARRE 140",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","3,","5,"7,","6,",",",",",",",",",",",",",",",",",",",",","13,",",",","6,",",",",","10,"27,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","10"
"LIUKKONEN OLAVI 141",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",","5,",","3,","3,"22,",",",",",",",",",",",",",",",",",",",",",",","1,",","31,","2,","7,"19,"12,"71,","5,",",",","7,",",",",","44,"5,",",","6,",",",",",",",",",","5,",",",",",",",""
"LOKKI JUHANI 143",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","1,",",",",",","2,",",",",",",",",",",",","2,",",",",","4,",",",",",",","1,","2,"1,","1,","1,",",",",","1,",","27,",",",","37,",",","16,","171,",",","5,"4,",","14,"58,"40,"59,",","2,"1,",",",",",",","22,"21,"123,"11,",",",","1,"32,"197,"7,"17,",","276,","40,","4,"49,"31,"157,"4,"15,",","3,",",",",",",","2,",","77,","2,","37,",",",",",","3,","59,",",","48,",",","4"
"LOUHIO RAIMO 144",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","52,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LOUNAMAA K. J. 145",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","2,"12,","13,",",",",",",",",",",",",","5,",",",",",",","20,","2,",","17,",",",",","13,"24,",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",""
"LUMIO RAULI 367",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","4,",",",",",",",",",",",",","1,",",",",",","3,",",",",",","3,"6,"1,"2,","33,"9,",",",",",",",",","8,",","4,",",",",",",",",","7,"1,",",",",",","3,",","10,",",",",",",","15,",",",",",","5,",",",",",","5,"7,"4,"15,",",",",",",",",",",",",",",",",",",",","1,","4,"11,",","71,","5,","2,"2,","103,"1,",",",",",",",",",",","5,",",",","8,",",",",",",",","4,","2,",",",",",",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","173,",","52,",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LYYTIKÄINEN ARI 373",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LÅGSKÄR EKHOLM JOHAN 664",",",",",",",",",",",",","3,",","1,","3,","328,",",",",",","2,",",","2,","11,"142,"2,",",",",","4,"1,",",",",",",",",","1,",",",",",","2,","1,"2,",",",",",","10,",",",",",","8,",",",",","1,",",",",",",",","1,","43,"5,",",",",",",",",","30,"2,"10,",",",",",",","52,","130,"9,","2,"46,",","121,"6,","1,"1,"9,"1,","7,"5,","31,"1,",","4,"44,"51,","93,"130,","2275,"33,"51,"6,"455,"19,"1,"1,"621,"59,"855,"410,"2,"2,","36,","6,"74,"1,"20,","5,"227,"126,"402,"298,"1,"1,","1,"38,"202,"1320,"4762,"424,"46,"2,"267,"79,",",","948,"201,"843,"243,"247,"12,"1,"1,",","1,","2,"7,","104,"6,"1,"1177,"352,"129,"4,"184,"8,"1,"2110,"53,"2,","14,","421,"2,"3,"1,"92,"8,"5,","50"
"MAKKONEN HARRI 497",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MANNINEN HILKKA 345",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MARJOMÄKI TAPIO 150",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","20,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",""
"MARKKOLA JUHA 452",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MERILÄ EINO 154",",",",",",",",","1,","4,"2,"5,"2,",",","3,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,"28,"12,",",",","4,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","15,"5,"13,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",","5,",",",",","25,","50,"18,",","41,",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","4,"4,",",",",",",",",",","5,",","2,",",",","8,","85,",",",","5,",",",",","6,","7,",",",",",",",",",",",",",",",",",",",",",",",""
"MICHELSSON STIG 156",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,","4,",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",","1,",",",","5,",",",",",",",",",",",",","4,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","91,",",",","9,"38,"94,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",""
"MIETTINEN TIMO 159",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIKKOLA KARNO 305",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","34,",",",","19,"23,"73,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"MIKKONEN AARNE 162",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",","5,"1,",",",",","2,",",",",",",",","7,","36,",",",",",",",",",",",",",",",",",",",",","3,","14,",","58,",",",",",","3,",",",",",",",",",",",","9,",","18,"14,",","4,",","4,",",","3,","1,",",","1,"2,",","3"
"MISSONEN TAPANI 465",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MOILANEN PEKKA 163",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","3,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",","6,",",",",",",",",",",",","48,"13,"1,",",","8,",",",",",",",",",",",","1,"24,",","5,",","10,","2,",",",",",",",",",",","479,"1,",","4,",",","5,"15,","4,",",",",",",",",",",",","15,","4,",",",",",",",",",",",",",",",",",",",",","7,",",",","54,","42,","23,"37,"17,"341,"92,",",",",",",",",",",","65,",","4,","63,","2,",","54,",",",",","12,",",","22,",",",""
"MUILU PAAVO 165",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",""
"MUNSTERHJELM GUSTAV 458",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","4,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,",",",",",",","10,"1,"9,"9,",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",",",",",","3,",",",",","2,",","4,","2,",",",",",",",",",",","2,",",",",",",",","3,",",",",",",",",",",","1,",",","1,"1,",",",",",",",",",",","1,",",",",",",",",",",","4,",","4,",",","4,"8,"9,"59,",",",",",",",",",",","2,"17,"1,",",",",",",",",",",",",",",",",",",",",",",""
"MUSTONEN SEPPO 302",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","8,","1,",",",","1,",",",","25,",",",",",","2,","1,",",","2,",","1,",",",",",","23,",",",",","4,",",",",",",","15"
"MUURONEN PERTTI 379",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MYRSKY HANNU 366",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",","1,",",","1,",","2,",",",",",","2,",",",",",",","11,",",",",",",",",",","11,"5,",",",",",",",",",",",","1,"67,",",","7,"1,",",",",",",","1,",",",",","1,",",","39"
"MÄNTYLÄ KARI 369",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","45,",","1,"2,"2,"35,",",",",","3,",",",",",",",",",",",",",","2,","27,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","6,","4,",",",",",",",",",",",",",",",",",",",",","7,","10,",","162,","1,",","36,"12,"108,",",",",",",",",",",",","3,",",",",",",",",",",",",",",","1,",",","2,",",",""
"MÄTTÖ JOUKO I. 170",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",","7,",","32,",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","3,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","9,",",","10,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"7,"5,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMELÄ PEKKA 171",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,","1,","1,",","1,","1,",",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",",",",","9,",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",","2"
"NIEMI KAJ 172",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",","18,",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIKKANEN PERTTI 409",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","6,",","5,",",","4,"39,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","79,",","16,"13,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","167,","8,",","20,","126,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORRBACK KAJ 173",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","31,"19,","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NURMI TIMO 175",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","60,"8,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","29,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",""
"NYGÅRD MARKKU 464",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYMAN CHRISTER 405",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OHTONEN ARVO 459",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","2,",","4,"3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","1,","8,",",",","1,"1,"4,",",",",",",",",",",",",",",",",",",",",","1,","1,",","40,",","1,",",","8,",",",",",",",",",",",",",",",","2,"9,",",",","5,",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",","2,",",",",",",",",",",",",",","2,",",",","24,","7,",",","4,"26,"20,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",","11,",","7,"12,","20,","47,"7,"9,",",",",",",","1,",",",",",",",",",","6,","4,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","52,",","10,",",",",","2,",","7,"24,",","1,",",",",",","1,",",",",",",",",",",",",",""
