﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Kanadanhanhi","Sepelhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Luhtakana","Luhtahuitti","Pikkuhuitti","Kääpiöhuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Minervanpöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinirinta alalaji cyanecula","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Korpimetso","Haara- x  räystäspääsky","Luhta- x viitakerttunen","Hömö- x lapintiainen"
"SALONEN KARI 833",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","2,",",",",",","8,",",","1,",",",",",",",",",",",",",",",","4,",",",",",",",","4,"39,"5,",",",",",",",",",","1,",",","2,",",",",",",",",",",","1,",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALOVAARA RISTO 432",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",","2,","55,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SANDELL PAULI 224",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",","2,"23,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",","5,",",",","10,",",",",",",",",","5,",",",",",",",",","6,",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SARKANEN MAURI 226",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"1,",",",",",",",",",",","2,",",",",",",","6,",","4,",",",",",",","4,",","1,",",",",","4,",",",",",",",",",",",",",",","3,",",",",",",","5,"2,",","14,"6,"13,",",",",",",",",",",",",","2,",","1,",","5,",","12,",",",","197,",","28,",","31,"29,"314,",",",",",",",",","3,",",",",","6,","6,",","5,",",",",",",",",",",",","1,",",",",",",",",",","5,",",",""
"SARKANEN SAULI 344",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","7,",",",",",","4,",",",","5,","1,",",",",",",",",",",",",",","4,",",",",",",",",",",",","284,",",",",",","7,"59,",","1,",",",",",",",",",",",",",",","9,","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SARVANNE HANNU 851",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","2,",",",",",",",",""
"SAUROLA PERTTI 227",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","103,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","85,"14,"3,"84,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","7,","1,","2,"2,"1,"26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","13,","1,",","28,",","17,",",","23,",",","20,",","1,",",",","1,",",",",",",","2,",",","8,","36,","5,"15,",",",",",","2,",",",","1,","2,"3,",","57,",","20,",",",","5,"1,"6,"1,",",",","13,"31,","75,"1,",",","144,",","9,",",","21,"184,",",",",","4,",",",",",",",",","1,"9,","16,","49,"1,"1,",",",",",",",",",","2,","9,","6,","13,","1,",","24,",",",""
"SELIN KARL 455",",",",",",",",",",",",",","16,","20,"1,"1,","569,",",",",",","1,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,"233,"19,",","3,",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",","7,",",",",",",",",","3,",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","2,",",",","4,"47,",",",",",",",",",",",",",",",",",",",","1,",",","9,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",","20,",","5,"4,"25,"62,",",",",",",",",",",",",",",",",",",","4,",","5,","9,",","72,",",",",",",","90,",",",",","40,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",","33,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",","2,"37,"5,",","35,",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",""
"SIIRTOLA SIMO 849",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILFVERBERG KLAUS 234",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","28,"8,"6,",",",","19,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",","2,",","4,",",",","5,",","4,",",","8,",",",",",",",",",",",",",",","4,",",",",",",",",",",",","7,",",",",",","6,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","5,",",",","8,",",",","5,"7,"16,"13,",",","8,",",",",",",",",","5,",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIVONEN RAUNO 235",",",",",",",",",",",",",",",",",",",",",",",","1,",",","3,","3,","7,"11,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"14,"1,"2,",","23,",",",",",",",",",",",",",","2,",","3,",",","6,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"8,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",","9,"11,"14,",",",",",",",",","11,",",",",","3,","4,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SKAREN UOLEVI 593",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","46,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","1,","5,","7,","8,",",",",",",","11,"9,"8,",",",",",",",",","12,",","7,",",",",",",",","7,",",",","4,"10,"7,","2,"1,"2,"8,"4,",",",",","5,",",",",",",",",",","18,","8,"2,","113,",","10,",","19,"20,"151,",",",",",",","2,",",",",","4,",",","43,",","1,",",",",",",",",",",",","3,",",",",",",",",",","1,",",",""
"SOPPELA KIMMO 847",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","6,"10,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SORJONEN JORMA 240",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENROOS ARTO 571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",","3,",",",",",","1,",",",",",",",",",",",",",",",",",",","1,","15,",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",","1,",","89,",",","8,",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",","26,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","42,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STRANDEN TORSTEN 248",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",","14,",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",",",",",",","5,",",","5,"1,",",",",",","4,",",",",",","9,",",",",",",",",",",","6,"6,",",",",",",",",","7,",",",","58,",",",",",",","10,",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","3,",",",",",",",",""
"SUHONEN JUKKA 789",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"4,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","44,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUHONEN PEKKA 811",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",","4,",","1,"4,"55,"2,",",",",","1,"1,",","3,",","7,",",","22,",","1,",",",","1,"2,"5,"7,",",",",","13,","27,"848,",",","1,"7,","7,",","1,"8,"40,",","1,"56,",","1,",","1,",",",",","1,",",","2,"19,"17,"6,","8,",",",",",",",",",","55,",",","19,",",",","21,",",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SULKO MATTI 285",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","10,","10,"16,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYKKÖ MATTI 818",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","2,","4,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRILÄ SIMO A. 252",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",","1,",",","4,",",","7,",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","3,"9,"6,",",",",",",",",",",",",",",",",",",",",",",",","14,",","379,",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253","1,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,","1,",","4,"2,",","1,"14,"218,"40,","9,"43,",","58,",",","21,","43,"2,"18,"139,"5,","7,",",","8,"12,"1,",","39,"6,"62,","1,","1125,"8,"3,"119,",","3,","97,"62,"284,"32,"1,",",","3,"101,","1491,"17,"11,",","170,",","46,","2,"11,"110,"235,",",","4,","6,"2,",","1,",",",",",",","16,"2,"1,"102,"40,"104,","38,",","33,",",",",","71,","3,",",","117,"4,"1,",","332,",",",""
"TAKALA ERKKI 254",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","6,",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","42,",",",",",",","33,",",",",",",",",","6,",",",",",",","40,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAKKUNEN AARO 719",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,"3,"38,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TALLGREN TIMO 255",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,"1,",",",",",",",",",","5,"1,"1,",",",",",",",",",",",","1,",",",",",",",","1,",","1,",",","29,",","18,","2,"5,"60,"609,",",",",",",",",",",",",",",",",","12,"118,"1,"46,"6,"436,","34,",","64,",",",",",",","52,",",","12,",",",",",",",",""
"TALVIMO JUHANI 256",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",","4,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAMMELIN HANNU 383",",","1,",",",",",",",",",",","1,",",",",",",",","1,",",",",",",","3,"1,",",",",",",",",",",","5,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,","1,",",",",",","1,",","8,",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",","2,","19,",",",",",",","2,"51,",","6,",",","37,",","3,"14,","26,"8,"38,"58,"4,","1,",",","3,"11,",","5,"242,"66,"450,",",","234,"2,"2,"29,"1,","1,","51,"22,"51,"23,",",",","24,"20,","983,"1,"21,",","904,",","21,","5,","216,"489,",",","10,","46,","5,","6,",",",",","2,","29,"1,","80,","20,","76,",",",",",",",","90,","2,"1,",","20,",",",","54,",",",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",",",",","10,"20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TASKINEN JANNE 553",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","1,"8,",",",","1,",","3,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","73,"92,"2,",",",","4,",",",",",",",",",",",",",",",",",",","6,"11,"60,",",",",",",",",",",","109,"24,"47,",",",",",",",",","6,","1,",",",",",",",",",",",",",","199,"2,"66,",",","1,",",",",",",",",",",",",",",",",",","4,","4,",",",",","3,",",",",",",",",",",",",",","5,",",",",","9,","6,"4,","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","7,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","35,",",",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",","1,",",",",",","7,",",",",",",",",",",","4,",",",","45,","6,",",",",",",",",",",",",",",",",",",",",",","12,",",",","53,",",",",",","8,"22,",",","6,",",",",","3,",",","4,","3,",",",","3,",",",","5,",",",",",",",",",",",",",",",",",","1,",",",""
"TAXELL CARL GUSTAF 546",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",","29,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
