﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Tavi","Sinisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji schinzii","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Aroharmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Pikkuruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Pikkukultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji caudatus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pussitiainen","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Vesisiippa","Isoviiksisiippa","Viiksisiippa","Pohjanlepakko","Pikkulepakko","Korvayökkö","Haara- x  räystäspääsky","Varpunen x pikkuvarpunen","Tundraurpiainen x urpiainen","Käpy- x valkoselkätikka"
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","6,",",",",",",",",",",",",",",",",",",",","2,"5,"39,",",",",",",","10,"4,"8,"4,",",",",","1,",",",","4,","2,"4,"7,",",",",",",",","8,"2,"7,",","68,","7,","22,","10,"4,"113,"549,",",","6,",",",",",",",",",",",",",",",",","22,"1,","19,","10,",","2,",",",",",",",","188,",",",",",",",",",",",",",",",",",""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",","1,",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","2,",",",",",",",",",","11,"219,"70,"1,",",",",",","18,"3,"4,"1,",",",",",",",",",",",","5,"9,"5,"3,",",",","12,",","9,"16,"2,",","1,",",","4,",","4,"80,"98,",",","1,",",",","1,",",",",",",",",",",",","14,",","11,","6,",",",",",",",",",",","1,",",","18,",",",",",",",",",",",",",""
"TOLVANEN JYRKI 563",",",",",",",","1,",",",",",",",",",",",",",","11,",",","1,",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","14,"2,"8,",",",",",",",",",",",",",",","1,",",",","18,",","65,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","157,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOLVANEN MATTI 2837",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOPP ERKKI 813",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,"1,"1,","15,","20,"6,",","2,","1,"1,",",","9,",",",",",",",",",",",",","1,",",","106,"8,",",",",",",",",","2,"2,",",",",",",",",",",",",",","1,",",",",","1,",","3,"1,"10,",",",","1,","4,","2,"5,"100,"130,",",","2,",",",",",",",",",",",",",",",",","5,",","11,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",""
"TOPP JUHANI 888",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","5,",",",",",",","2,",",","2,"5,","7,",","2,"1,","6,",",",",",","203,","4,"7,"12,"1,",",","9,"2,"4,"2,",",",","8,",","65,",",",","1,"1,",","2,","1,"4,"72,"78,",",","5,",","5,",",",",",",",",",",",",","46,"1,",","7,","27,",","11,",",",",",","1,","15,",",","1,",",","12,",",",",",",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNBERG RISTO 2587",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","49,",","75,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNIAINEN JYRKI 2928",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",","1,",",",",",","1,",","1,"16,","55,","1,",",","1,"1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TORNIKOSKI KARI 964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","102,"2,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",","13,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",","10,"5,"24,","7,"34,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","10,"1,","4,",",",",",",",",",",",",",",",","3,"2,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","10,"23,",",",",",",",",",",",",",",",",","9,",",",",",","3,",",",","4,",",",",",",",","12,",",",",",",",",",",",",",",",",",""
"TUOMAINEN SUSANNA 2848",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN AARTO 541",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","47,",",",",","28,",",",",","32,",","1,",",",",",",",",",",",",",",",",",","145,",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN HANNA 2874",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,"18,"1,"2,","3,",",",""
"TUOMINEN VESA 971",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","2,"5,"48,"3,",",","1,",","1,"1,"1,"1,",",","76,","10,"6,"4,",",",","6,"9,"22,"7,",",",","19,",","45,"320,",",","1,","7,",",",",","17,"24,",",","47,",","1,",",",",",",",",",",",",",","2,"1,","10,","3,",","14,",",",",",","3,",",",",",",",",","14,",",",",",",",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","50,",","1,",",",",",",",",",",","9,",",",",",",",","3,"2,",",",",",","3,"20,",",","2,",",","47,",","6,"43,"1,"15,"1,","43,"10,","5,","31,"20,",",","97,",",",",",",",","23,"2,"39,"7,",",","1,"5,",","1082,"2,"123,"1,","130,"9,"77,","9,",",","50,"142,",",","3,",","4,","5,",",",",",",",",",",",","21,"52,","126,","124,",","709,",","1,"2,",","14,",",",",","12,",","2,"88,",",",",",",",",",""
"UKKOLA KIRSI 2931",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","12,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","2,","7,","5,"1,",",",",",",",",",",",","51,",",",",",",",",",",",",",",",",",",",",",",","8,",","5,",",","3,",",","3,",","5,",",",",",",",",",",",",",",",",","75,",",",",","5,"11,"103,"85,",",",",",",",",",",",",",",",",",","4,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"UKKONEN MARKKU 556",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,","2,",","1,"4,",",",",",","3,",",",",","1,","1,"1,"19,","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"1,","11,",",","37,",","1,"4,"29,","4,",","3,",",",","1,"1,",",","85,","1,",",",",",","8,","1,",",",",","53,",","184,"6,",",",",","6,","3,",",","41,"28,",",",",",",",",",",",",",",",",",",",",","3,",",",","1,",",",",",",",",",",",",",",",",",",","130,",",",",",",",",",""
"UUSITALO RAIMO 272",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAINIO EMILIA 2934",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","256,",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAKIALA MARKKU 985",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","55,",",",",","12,"233,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,","52,"32,",","26,","3,","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","102,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALO MATTI 531",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",","7,","18,",",","25,"335,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","88,",","87,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALTONEN MIA 2879",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VARJONEN SEPPO 444",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","108,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VARONEN KARI 519",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"VASKO VILLE 2818",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",","1,"3,",",",","1136,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","5,",","26,",","14,","8,"7,"5,"7,",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VASTAMÄKI JANI 2674",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","9,"37,"5,",",","1,",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,"1,"5,",","1,",","16,"1,"3,",",","3,"2,","5,",",",",",",",",","8,","1,",",",",",",",","12,"26,"124,"8,"1,",","18,",","5,"16,"35,"16,"6,"1,","124,",","6,"22,"1,","1,","44,"16,"39,"22,",",","2,"30,","1,"114,"287,"11,"2,","82,","12,","1,","1,"9,"96,"142,",",","13,",","4,",",",",",",",",",",","49,",","8,","4,"13,","27,",","1,"1,",",",",","4,","12,",",","1,",",","36,",",",",",",",",",""
"VENEMIES JARI 2547",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","14,","7,"8,"22,"151,",",",",",",",",",",",",",",",",",",",",",","1,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VEPSÄLÄINEN VILLE 2776",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","6,",",",","51,","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,"41,",","42,","1,","24,"17,",",",","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESTERINEN TIMO 2915",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VICKHOLM JORMA 756",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",","1,","6,",",",",",",",",",",",",",","19,",",","3,",",",","3,"4,","2,",",",",",",","34,",",",","2,",",",",",",","2,"4,",",",",",",",",",",",",",",",",",",",",","1,",",",","3,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"VIINANEN MIKKO 2976",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKSTRÖM STEN 823",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","105,"1,"7,",",",","215,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","9,",",","273,",",","152,",","3,"538,",",","189,",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","109,",","1,","22,"7,",",",",",",",",",",",",",",",",",",",",",",",",","69,",",",",",",",",","362,"349,",",",","73,",",",",",",",",",","15,",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VILEN RISTO 2925",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"10,"2,",",",","96,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",","27,"4,",","59,","3,","24,","6,","5,","3,"1,",",",",",","21,"4,",",",",",",",",",",",",",",",",",",",",",","1,"1,","2,",",","5,",",",",",",",",",",",",",",",",",",","3,","5,",",",",",",",",",","22,"21,",",","1,",",",","11,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","1,"12,",",",",",",","3,"4,"2,"1,",",",",",",",",",",",",","2,"5,"1,",",",",",",","4,","2,",","12,",",","2,",","8,"1,"5,",",","2,",",",","1,","1,",",",",",","1,",",","9,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIROLAINEN MARTTI 397",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","29,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","250,",",","4,","3,"64,"188,"396,",",","1,",",",",",",",",",",",",",",",","1,"2,",","17,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN HANNU 825",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,","9,",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
