﻿"","Laji tuntematon","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Lyhytnokkahanhi","Tundrahanhi","Merihanhi","Kanadanhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Pohjankiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Käki  (punainen värimuoto)","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Rusorintakerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Uunilintulaji","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Valkopäätiainen","Talitiainen","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Varpunen x pikkuvarpunen","Sepel- x pensastasku","Hömö- x lapintiainen"
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",","7,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","23,",",",","13,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",",",",",",",""
"SIIKAVIRTA HANNU 936",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",","3,",",","2,",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIIKSTRÖM KAUKO 946",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","87,",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",""
"SIIRTOLA SIMO 849",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","34,","3,",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","8,",","1,",",",",",","22,",",","10,",",",",",",",",",",",",","2,",",",",",","5,",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","6,",",","59,",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIMOLA HANNU 454",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,",","8,",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIPONEN MARTTI 876",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","29,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","3,",",""
"SIRKIÄ JUHANI 905",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIVONEN RAUNO 235",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,","10,"25,"3,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","29,","2,","4,","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",","3,",",",",",",",",",",","7,",",",",","4,",",",",",",","9,",",",",",",",",",",",",",","1,","3,"10,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SKAREN UOLEVI 593",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOLA HEIKKI 238",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"5,"5,",",",","7,",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",","60,",",",",",",",",","2,","1,",",",",","5,",","2,","9,","7,","15,","9,",",",",",",",","39,"5,"6,",",",",",","4,",","5,",",","4,",",",",",",","4,",","3,","6,"10,"13,"18,",","1,",","3,"1,",",",",",",","1,"5,",",",",",",","5,"6,","41,",","15,",","3,",",","25,",","33,"9,","91,",","21,","5,"7,",","3,",",","4,",","5,"19,"1,","1,","6,",",",",",",",",",","4,","8,",",",",",",",",",",",""
"SOPPELA KIMMO 847",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOPPELA MIKA 861",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SORJONEN JORMA 240",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENMARK ALLAN 948",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STENROOS ARTO 571",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,"1,","9,",",",",","5,",",",","3,",",",",",",","2,",",",",",",",",","1,","2,",",",",",",",",","8,","9,"2,",","3,","1,","2,","1,","3,","1,",","1,","3,",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",","23,",",","3,",",",",",",",""
"STJERNBERG MONICA 245",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STRANDEN TORSTEN 248",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","4,",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"STÉN ILKKA 243",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","18,","2,",",","23,",",",",",","3,","6,",",",",","2,","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUHONEN JUKKA 789",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUHONEN PEKKA 811",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"13,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","9,",",",",",","3,",",",",",",",",",",","1,",",",",",",","26,","1,","48,",",",",","3,",",",","1,"1,"6,"9,","2,"3,",",","1,",",",",",",",",",","1,",",",",",","2,","2,","64,",",",",",",",",",","1,"38,","50,",","6,",",",",",",",",",",",",",",",","4,"1,",","6,",","12,",",",",",",",",",",",",",",",","3,",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,","2,","57,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYKKÖ MATTI 818",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,","3,",",",",",",",",",",",",",",",",",",",",",",",","2,",",","5,",",",",",",",",",",",",","4,"2,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","7,"3,",",",","4,","6,","119,",",",",","1,",",",",",",",",",",","2,",",",",",","8,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","1,",",",",",",",""
"SYRILÄ SIMO A. 252",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"3,"2,",",",",",",",",",",",",",",",",","3,",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",",",",",",",",",","1,",",",",",","6,",",",",",",",",",",",",",",",",",","16,",","4,","1,","1,"3,","231,","2,","1,",",",","4,",","16,","30,"9,",",",",","4,",",",",",",",",",",",",",",",",",",",",","22,",",",",",",","1,",",","1,",",",",",",",",",","40,",","4,",",",",",","21,",",",",",",",",",",",",",","5,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","3,",","12,",",","8,",",",",","14,",",",",",",",",",",",",",",",","7,",","2,","1,","1,",",",",",",",",",",",",",",",","1,",",",",",""
"TAKALA ERKKI 254",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",","10,",",",",","3,","8,"5,"19,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",","3,",",",",",",",",","1,",",",",",",",","2,",",",",",",","22,"7,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"TAKKUNEN AARO 719",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"6,","4,",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","4,","1,"5,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,"5,"19,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TALLGREN TIMO 255",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","1,"4,",",",","1,"10,","225,"19,"7,"2,"19,",",",",","1,"3,",",",",",","2,",",",",",",",",",",",",",",",","6,"1,",",",",",",",",","10,",",",",",","6,",","2,"17,","24,"2,"2,",",","5,",","10,","27,"2,",",",",",","4,",","1,",",",",",","24,"25,"50,"1,",",",",","2,"17,","157,","8,"7,",","38,",",","20,","4,"1,"61,","264,",","4,","7,",",",",",",","1,",",","2,"45,","49,"4,"335,"12,"110,"5,","195,"2,",",",","2,","353,",",","44,","1,",","5,",",""
"TAMMELIN HANNU 383",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,","2,",","6,",",",",",","11,",",",",",",","4,",","6,","3,","11,","20,",",",",",","84,",",","4,"27,"50,"90,",",",","50,","1,"3,",",",",",","8,"1,","6,",",",",","1,"7,","77,",","2,",","669,",",","9,","5,"30,"168,","308,",",",","11,","4,","1,",",",",",",",",",","39,","9,","1,",",",",",",",","12,",",",",",",",",",","16,",",""
"TAMMINEN VEIKKO 916",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","2,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","129,",",",",",",",",",",",",",",",",",",",",",","1,"10,",","6,","15,","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARO REIJO 258",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","7,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","27,",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TASKINEN JANNE 553",",",",",",",",",",",",",",",","9,",",",",",",",",",",","21,",",",",",",","6,"1,"2,",",",","18,"5,","3,",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",","23,",",",",",",",",","1,"21,"730,"23,"7,"6,",","10,",",",",",",",",",",",",",",",",",",",","3,","6,"17,"8,",",",",",","13,",",",",","11,"55,"117,",",",",",",",",","11,"155,"2,",",",",",",",",",",",",",","1,"461,"7,"130,",",",","79,",",",",",",",",",","5,"6,",",",",",",",",","10,",","46,",",",",",","24,",",","10,","24,",",",",","1,"4,","26,",",",",","19,",","18,","45,",",",",",",",",",",",",",",",",",","7,",",",","16,",",""
"TAST JOHAN 260",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","6,","4,",","2,",",",",",",",",",",",",",",",",",",",",",","1,","8,",",",",",",",",",",",",",",",",",","3,",",",",","5,",",",",","7,",",",",","5,",","1,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","5,",","12,",","38,",",",",",",",",",",",","2,","2,",",",","4,","3,",",",","1,",",",",",",",",",",",",",",",",",",",""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","5,","5,",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",","69,",",",",",","60,"22,","101,",",",",",",",","9,",",",",",",","90,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIHINEN REINO 781",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","4,"62,"4,",",",",","5,"3,"7,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","7,",",",",","34,"21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIKKANEN HANNU 772",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,","18,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",","5,",",",",",","1,"3,",","1,","10,","4,",",","10,",","3,",","7,"2,"5,","1,",",","2,"1,",",",",",",","1,","1,",",",",",",","2,","88,",","10,",","7,",",","1,",",",",","1,",",",","1,",",",",",",",",",",",",",","9,"20,",","1,",","12,"1,",",",",",","2,",",","1,",",",","10,",",""
"TIMONEN PENTTI 264",",",",",",",",",",",",",",",",","68,",",",",",",",",",",",",",","2,",",",",","8,",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
