﻿"","Laji tuntematon","Kaakkuri","Silkkiuikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kala- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Vaaleakultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Viitatiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Haara- x  räystäspääsky","Hömö- x lapintiainen"
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"34,"11,"17,","8,"19,"8,"79,"5,",","4,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","9,","10,",",",","3,"3,","14,"147,",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","13,",",","3,",",",",",","4,",",",","4,",",",","1,",",",",",",",",",",""
"TUOMAINEN JORMA 722",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"7,"54,"71,",",","181,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMELA TARJA 2620",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","6,",",",",",",",",",",",",",",",",",",","102,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","39,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",""
"TUOMINEN AARTO 541",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","178,",","45,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMINEN VESA 971",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,"3,","5,",",","59,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","2,",",",","1,",","6,"3,"23,","1,",","7,",",",",",",","12,",",",","155,","2,"15,",",",",","34,"10,"58,"5,",",",","9,","307,"1,"4,","5,",",",",",",","115,"32,",",","18,",",",",",",",",",",",",",","3,"8,",","106,",","1,",",",",",",","1,","4,",",","6,",",",","19,",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,","3,"2,",","4,"3,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","40,"4,",",",",",",",","16,"26,"12,"6,",",",",","1,",",",",",",","1,"4,"8,"1,",",","1,",","16,",",","122,",",","10,",","3,"164,"195,",","1,",",",","1,",",",",",",",",",","25,"1,"57,","7,",","3,",","4,",",",",",","84,",",","4,",",",",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","9,",",",",",",","43,",",","2,",","6,",","3,",",",",",",",",","77,"137,"2,",",",",",","7,"88,","26,",","86,"7,","2,","6,"41,"36,"63,",",",","31,",",",",",",",","6,"2,"46,"4,",","1,","5,","798,"60,"19,"1,"36,","123,","114,",","1,"33,"20,",",","2,","1,","1,",",",",",",",",",","24,"5,"1,","5,",","675,"1,"1,"3,",",",","3,","14,",",",",","14,",","21,",""
"TYRVÄINEN HEIKKI 271",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",","9,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"UKKONEN MARKKU 556",",",",",",",",",",",",",",","1,","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"26,",",","1,"1,"275,"12,"8,"54,",",","30,"4,"11,",",",",",",","9,","96,","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","9,",","150,"61,",",",",",",",",",","15,","2,",",",",",",",",","4,",",",",",",",",","6,",",",",",",",",",",",",",",",","14,","1,"3,"18,"33,",",",",",",",",",",",",",",",",",",",","1,",",",","34,",",",",",",",",",",",",","1,",",",","5,",""
"UUSITALO RAIMO 272",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAKIALA MARKKU 985",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","11,"4,"7,",",",","115,"3,"3,",",",",",",",",",",",",",",",",",","45,",",",",",",",",",",",",",",","140,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKEILA VÄINÖ 457",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALLE NIILA 274",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",","9,","28,"2,",",","1,"2,","1,","5,","1,"3,",",",",",",",",",",",",","9,"2,",",","2,",","4,","51,"157,"2,"1,"5,","26,","2,",",","104,"58,",","13,","1,",",",",",",",",",",",",","8,"1,"21,"6,"7,",","64,",","1,",",",",",","221,",",",",",",",","2,",""
"VALO MATTI 531",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,","4,"2,"12,",",",","5,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","23,",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALTONEN TOMI 2549",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAPAAVUORI AHTI 2524",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,",","1,"1,",",",",",",",","3,","3,",","43,"6,",",","1,",",",",",",","2,",","8,",",",",","9,"5,",",",",",",",","66,","11,","19,",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",","8,",",",",",",",",",","3,",""
"VASTAMÄKI JANI 2674",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,","69,"6,"1,"32,",",",",","1,"1,",",",",",",",","17,",",",","6,",",",",","3,"1,"2,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",""
"VEIJALAINEN ARI 914",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VEIJALAINEN ESKO 993",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"10,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","6,",",","3,"1,",",","2,",","12,"16,"143,",",",","1,"1,",",","30,"6,"13,"19,",",",","17,",","20,",",",",","5,"2,"1,"4,",","1,","15,","62,"154,",",",","16,",",",","4,"298,"66,",","4,",",",",",",",",",",",",",",","156,"5,"1,","49,",","13,",",",",",",",",","22,",",",",",",",","10,",""
"VENEMIES JARI 2547","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",","4,"8,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",","1,",",",",","5,"225,"4,",","8,"9,"7,","11,"15,",","1,"25,"62,"18,"495,",","1,"12,","4,","2,"7,"5,"13,",","2,","852,"19,"22,"52,"3,",",",","29,"63,"41,"2,"1,",","1,"27,","418,","2,","15,",",","10,",","1,"121,"191,",","7,"10,","1,","1,",",",",",",",","3,","21,","17,","25,",","2,",",",",",",","11,","62,","1,","11,",",",","355,",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","7,"11,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","3,",","1,",",",",",",",",","4,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESANEN ESKO 2605",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,","6,",",",",",",",",",","1,",",",",",",",",",",",","2,",","2,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,","1,"1,","10,","8,",",","1,","250,"33,"5,",","6,",",",","18,",",","3,"2,",",",","24,",",",","23,"30,"14,"172,",",",",",",",",",",",",","12,","14,"5,",",",",",","34,","102,","87,","7,","112,"51,"70,"189,"687,"15,","1,"13,"36,","37,","2,"12,",",",","2,","10,"4,","4,","13,","4,",",",",",",",",",","13,","6,",",","7,",",",","4,",""
"VICKHOLM JORMA 756",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","6,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIENONEN ARI 599",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","42,",",",",",",",",",",",",",",","3,",",",",",",",","13,"60,","21,",",",",",",",",",",",",",",",",",",",",",",","157,",",",",",",",",",","52,"445,",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",""
"VIERIMAA JUKKA 834",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIITALO JUHA 837",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","22,"1,"7,",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","1,","8,",","5,","2,","46,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKBERG PENTTI 353",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","4,","2,",","1,"1,",",",","3,"2,"2,",",",","20,",",",",",",",","4,"22,"5,",",",",","2,","33,","8,","11,","1,",",",",","13,"25,",",","3,",",",",",",",",",",",","2,","13,","13,",",",",",",",",",",",","8,","1,",",","5,",",",","7,",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","1,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",","7,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"9,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKSTRÖM STEN 823",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",","21,",",","59,","2,","1130,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",","11,","3,",","1,",","2,",",",",",",",",","3,",",",",",",","2,",",","11,",",",",",",",","2,",",",",",",",",",",",",",",",",",","5,",",","2,",",",",",",",",",",",",",",",",",",",",",",",""
"VIROLAINEN MARTTI 397",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,",","1,",","2,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","6,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","221,",",","5,","1,"10,"68,"56,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",""
"VIRTANEN HANNU 825",",",",",",","4,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","3,"20,",",",",",",",",",",",",",",",",",",",","1,","7,",",",","2,"4,","17,",","131,"78,"22,"369,"29,","145,"11,"264,",",",","15,",",",",",",",",",",","1,",",",",",","2,","2,",",",",",",",",","62,"4,","51,",",",",","5,","4,",",",",",","8,",",",",",",","4,",","1,",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","4,",","27,"45,",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",""
"VIRTANEN JUHANI 284",",",",",",",",",",",",",",",",",","25,",","1,"2,",",",",",",",",",",","84,",",",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,","2,",","197,"66,"22,"208,"18,",","4,"8,",",",","1,","8,",",",",",",",",",",",",",",",","2,","1,",","44,","8,","2,",",","5,"1,"9,","13,",","7,"4,",","2,"6,"1,","22,"24,"544,",",",","34,"2,","2,","15,"3,"53,"9,",",",",",",","1,",",",",",","1,"1,"4,",",",","4,","19,"90,"18,","217,","6,","18,","1,"32,"314,"337,",","10,",","2,",",",",","108,",",","2,"5,","88,"22,"39,"3,"8,"2,","2,",",",",",",",",","62,",",","3,"1,",",","4,",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","41,",","22,",",",",",",",",","4,",",",",",",",",",",",",""
"VIRTANEN RISTO 287",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,","3,"8,"290,"586,",",",",","1,",",",",","30,",",","2,"130,"2,",","498,","2,",","45,",",",",",",",",","63,",",","31,",",",",",",""
"VON HAARTMAN LARS 1",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VON KNORRING JOCHUM 96",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",","1,",",",",",",","5,",",","5,"5,",",",",",",",",",",",",",",",",",",",",",",","7,","9,","10,",",","9,",","14,"16,"22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VUOLANTO SEPPO 288",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",","4,",",",",",",",",",","8,",","9,",",",",",",",",",",",",","5,",",",",",","6,",","23,","4,","96,",",","1,",","3,"60,"93,",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","160,",",",",",",",",",",""
